Register Number,Data Type,Name,Description,Units,Factory Default,Min,Max,Access Level
41911,U16,HVRTX_CRV1_P6_VOLT,HVRTX Curve 1: Point 6 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41912,U16,HVRTX_CRV1_P7_DUR,HVRTX Curve 1: Point 7 - Duration,0.01 sec,0,0,6000,RW
41913,U16,HVRTX_CRV1_P7_VOLT,HVRTX Curve 1: Point 7 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41914,U16,HVRTX_CRV1_P8_DUR,HVRTX Curve 1: Point 8 - Duration,0.01 sec,0,0,6000,RW
41915,U16,HVRTX_CRV1_P8_VOLT,HVRTX Curve 1: Point 8 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41916,U16,HVRTX_CRV1_P9_DUR,HVRTX Curve 1: Point 9 - Duration,0.01 sec,0,0,6000,RW
41917,U16,HVRTX_CRV1_P9_VOLT,HVRTX Curve 1: Point 9 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41918,U16,HVRTX_CRV1_P10_DUR,HVRTX Curve 1: Point 10 - Duration,0.01 sec,0,0,6000,RW
41919,U16,HVRTX_CRV1_P10_VOLT,HVRTX Curve 1: Point 10 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41920,U16,HVRTX_CRV1_P11_DUR,HVRTX Curve 1: Point 11 - Duration,0.01 sec,0,0,6000,RW
41921,U16,HVRTX_CRV1_P11_VOLT,HVRTX Curve 1: Point 11 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41922,U16,HVRTX_CRV1_P12_DUR,HVRTX Curve 1: Point 12 - Duration,0.01 sec,0,0,6000,RW
41923,U16,HVRTX_CRV1_P12_VOLT,HVRTX Curve 1: Point 12 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41924,U16,HVRTX_CRV1_P13_DUR,HVRTX Curve 1: Point 13 - Duration,0.01 sec,0,0,6000,RW
41925,U16,HVRTX_CRV1_P13_VOLT,HVRTX Curve 1: Point 13 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41926,U16,HVRTX_CRV1_P14_DUR,HVRTX Curve 1: Point 14 - Duration,0.01 sec,0,0,6000,RW
41927,U16,HVRTX_CRV1_P14_VOLT,HVRTX Curve 1: Point 14 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41928,U16,HVRTX_CRV1_P15_DUR,HVRTX Curve 1: Point 15 - Duration,0.01 sec,0,0,6000,RW
41929,U16,HVRTX_CRV1_P15_VOLT,HVRTX Curve 1: Point 15 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41930,U16,HVRTX_CRV1_P16_DUR,HVRTX Curve 1: Point 16 - Duration,0.01 sec,0,0,6000,RW
41931,U16,HVRTX_CRV1_P16_VOLT,HVRTX Curve 1: Point 16 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41932,U16,HVRTX_CRV1_P17_DUR,HVRTX Curve 1: Point 17 - Duration,0.01 sec,0,0,6000,RW
41933,U16,HVRTX_CRV1_P17_VOLT,HVRTX Curve 1: Point 17 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41934,U16,HVRTX_CRV1_P18_DUR,HVRTX Curve 1: Point 18 - Duration,0.01 sec,0,0,6000,RW
41935,U16,HVRTX_CRV1_P18_VOLT,HVRTX Curve 1: Point 18 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41936,U16,HVRTX_CRV1_P19_DUR,HVRTX Curve 1: Point 19 - Duration,0.01 sec,0,0,6000,RW
41937,U16,HVRTX_CRV1_P19_VOLT,HVRTX Curve 1: Point 19 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41938,U16,HVRTX_CRV1_P20_DUR,HVRTX Curve 1: Point 20 - Duration,0.01 sec,0,0,6000,RW
41939,U16,HVRTX_CRV1_P20_VOLT,HVRTX Curve 1: Point 20 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
41948,U16,HVRTX_CRV1_READ_ONLY,HVRTX Curve 1: Read Only,,0,n/a,n/a,R
41949,U16,MODEL143_ID,Model 143 Identifier,,143,n/a,n/a,R
41950,U16,MODEL143_LENGTH,Model 143 Length (# of 16-bit registers to follow),,60,n/a,n/a,R
41951,U16,LFRTX_ACTIVE_CURVE,LFRTX Active Curve,,0,0,1,RW
41952,U16,LFRTX_ENABLE,LFRTX Enable/Disable,,0,0,1,RW
41956,U16,LFRTX_NUM_CURVES,LFRTX Number of Curves Supported,,1,n/a,n/a,R
41957,U16,LFRTX_NUM_POINTS,LFRTX Number of Curve Points Supported,,20,n/a,n/a,R
41958,S16,LFRTX_DURATION_SF,LFRTX Scale Factor - Duration,,-2,-2,0,RW
41959,S16,LFRTX_FREQ_SF,LFRTX Scale Factor - Frequency,,-2,n/a,n/a,R
41960,U16,LFRTX_CURVE_TYPE,LFRTX Curve Type,,1,n/a,n/a,R
41961,U16,LFRTX_CRV1_NUM_POINTS,LFRTX Curve 1: Number of Active Points in Array,,2,2,20,RW
41962,U16,LFRTX_CRV1_P1_DUR,LFRTX Curve 1: Point 1 - Duration,0.01 sec,0,0,50000,RW
41963,U16,LFRTX_CRV1_P1_FREQ,LFRTX Curve 1: Point 1 - Frequency,0.01 Hz,4000,4000,6000,RW
41964,U16,LFRTX_CRV1_P2_DUR,LFRTX Curve 1: Point 2 - Duration,0.01 sec,0,0,50000,RW
41965,U16,LFRTX_CRV1_P2_FREQ,LFRTX Curve 1: Point 2 - Frequency,0.01 Hz,4000,4000,6000,RW
41966,U16,LFRTX_CRV1_P3_DUR,LFRTX Curve 1: Point 3 - Duration,0.01 sec,0,0,50000,RW
41967,U16,LFRTX_CRV1_P3_FREQ,LFRTX Curve 1: Point 3 - Frequency,0.01 Hz,4000,4000,6000,RW
41968,U16,LFRTX_CRV1_P4_DUR,LFRTX Curve 1: Point 4 - Duration,0.01 sec,0,0,50000,RW
41969,U16,LFRTX_CRV1_P4_FREQ,LFRTX Curve 1: Point 4 - Frequency,0.01 Hz,4000,4000,6000,RW
41970,U16,LFRTX_CRV1_P5_DUR,LFRTX Curve 1: Point 5 - Duration,0.01 sec,0,0,50000,RW
41971,U16,LFRTX_CRV1_P5_FREQ,LFRTX Curve 1: Point 5 - Frequency,0.01 Hz,4000,4000,6000,RW
41972,U16,LFRTX_CRV1_P6_DUR,LFRTX Curve 1: Point 6 - Duration,0.01 sec,0,0,50000,RW
41973,U16,LFRTX_CRV1_P6_FREQ,LFRTX Curve 1: Point 6 - Frequency,0.01 Hz,4000,4000,6000,RW
41974,U16,LFRTX_CRV1_P7_DUR,LFRTX Curve 1: Point 7 - Duration,0.01 sec,0,0,50000,RW
41975,U16,LFRTX_CRV1_P7_FREQ,LFRTX Curve 1: Point 7 - Frequency,0.01 Hz,4000,4000,6000,RW
41976,U16,LFRTX_CRV1_P8_DUR,LFRTX Curve 1: Point 8 - Duration,0.01 sec,0,0,50000,RW
41977,U16,LFRTX_CRV1_P8_FREQ,LFRTX Curve 1: Point 8 - Frequency,0.01 Hz,4000,4000,6000,RW
41978,U16,LFRTX_CRV1_P9_DUR,LFRTX Curve 1: Point 9 - Duration,0.01 sec,0,0,50000,RW
41979,U16,LFRTX_CRV1_P9_FREQ,LFRTX Curve 1: Point 9 - Frequency,0.01 Hz,4000,4000,6000,RW
41980,U16,LFRTX_CRV1_P10_DUR,LFRTX Curve 1: Point 10 - Duration,0.01 sec,0,0,50000,RW
41981,U16,LFRTX_CRV1_P10_FREQ,LFRTX Curve 1: Point 10 - Frequency,0.01 Hz,4000,4000,6000,RW
41982,U16,LFRTX_CRV1_P11_DUR,LFRTX Curve 1: Point 11 - Duration,0.01 sec,0,0,50000,RW
41983,U16,LFRTX_CRV1_P11_FREQ,LFRTX Curve 1: Point 11 - Frequency,0.01 Hz,4000,4000,6000,RW
41984,U16,LFRTX_CRV1_P12_DUR,LFRTX Curve 1: Point 12 - Duration,0.01 sec,0,0,50000,RW
41985,U16,LFRTX_CRV1_P12_FREQ,LFRTX Curve 1: Point 12 - Frequency,0.01 Hz,4000,4000,6000,RW
41986,U16,LFRTX_CRV1_P13_DUR,LFRTX Curve 1: Point 13 - Duration,0.01 sec,0,0,50000,RW
41987,U16,LFRTX_CRV1_P13_FREQ,LFRTX Curve 1: Point 13 - Frequency,0.01 Hz,4000,4000,6000,RW
41988,U16,LFRTX_CRV1_P14_DUR,LFRTX Curve 1: Point 14 - Duration,0.01 sec,0,0,50000,RW
41989,U16,LFRTX_CRV1_P14_FREQ,LFRTX Curve 1: Point 14 - Frequency,0.01 Hz,4000,4000,6000,RW
41990,U16,LFRTX_CRV1_P15_DUR,LFRTX Curve 1: Point 15 - Duration,0.01 sec,0,0,50000,RW
41991,U16,LFRTX_CRV1_P15_FREQ,LFRTX Curve 1: Point 15 - Frequency,0.01 Hz,4000,4000,6000,RW
41992,U16,LFRTX_CRV1_P16_DUR,LFRTX Curve 1: Point 16 - Duration,0.01 sec,0,0,50000,RW
41993,U16,LFRTX_CRV1_P16_FREQ,LFRTX Curve 1: Point 16 - Frequency,0.01 Hz,4000,4000,6000,RW
41994,U16,LFRTX_CRV1_P17_DUR,LFRTX Curve 1: Point 17 - Duration,0.01 sec,0,0,50000,RW
41995,U16,LFRTX_CRV1_P17_FREQ,LFRTX Curve 1: Point 17 - Frequency,0.01 Hz,4000,4000,6000,RW
41996,U16,LFRTX_CRV1_P18_DUR,LFRTX Curve 1: Point 18 - Duration,0.01 sec,0,0,50000,RW
41997,U16,LFRTX_CRV1_P18_FREQ,LFRTX Curve 1: Point 18 - Frequency,0.01 Hz,4000,4000,6000,RW
41998,U16,LFRTX_CRV1_P19_DUR,LFRTX Curve 1: Point 19 - Duration,0.01 sec,0,0,50000,RW
41999,U16,LFRTX_CRV1_P19_FREQ,LFRTX Curve 1: Point 19 - Frequency,0.01 Hz,4000,4000,6000,RW
42000,U16,LFRTX_CRV1_P20_DUR,LFRTX Curve 1: Point 20 - Duration,0.01 sec,0,0,50000,RW
42001,U16,LFRTX_CRV1_P20_FREQ,LFRTX Curve 1: Point 20 - Frequency,0.01 Hz,4000,4000,6000,RW
42010,U16,LFRTX_CRV1_READ_ONLY,LFRTX Curve 1: Read Only,,0,n/a,n/a,R
42011,U16,MODEL144_ID,Model 144 Identifier,,144,n/a,n/a,R
42012,U16,MODEL144_LENGTH,Model 144 Length (# of 16-bit registers to follow),,60,n/a,n/a,R
42013,U16,HFRTX_ACTIVE_CURVE,HFRTX Active Curve,,0,0,1,RW
42014,U16,HFRTX_ENABLE,HFRTX Enable/Disable,,0,0,1,RW
42018,U16,HFRTX_NUM_CURVES,HFRTX Number of Curves Supported,,1,n/a,n/a,R
42019,U16,HFRTX_NUM_POINTS,HFRTX Number of Curve Points Supported,,20,n/a,n/a,R
42020,S16,HFRTX_DURATION_SF,HFRTX Scale Factor - Duration,,-2,-2,0,RW
42021,S16,HFRTX_FREQ_SF,HFRTX Scale Factor - Frequency,,-2,n/a,n/a,R
42022,U16,HFRTX_CURVE_TYPE,HFRTX Curve Type,,1,n/a,n/a,R
42023,U16,HFRTX_CRV1_NUM_POINTS,HFRTX Curve 1: Number of Active Points in Array,,2,2,20,RW
42024,U16,HFRTX_CRV1_P1_DUR,HFRTX Curve 1: Point 1 - Duration,0.01 sec,0,0,50000,RW
42025,U16,HFRTX_CRV1_P1_FREQ,HFRTX Curve 1: Point 1 - Frequency,0.01 Hz,7000,5000,7000,RW
42026,U16,HFRTX_CRV1_P2_DUR,HFRTX Curve 1: Point 2 - Duration,0.01 sec,0,0,50000,RW
42027,U16,HFRTX_CRV1_P2_FREQ,HFRTX Curve 1: Point 2 - Frequency,0.01 Hz,7000,5000,7000,RW
42028,U16,HFRTX_CRV1_P3_DUR,HFRTX Curve 1: Point 3 - Duration,0.01 sec,0,0,50000,RW
42029,U16,HFRTX_CRV1_P3_FREQ,HFRTX Curve 1: Point 3 - Frequency,0.01 Hz,7000,5000,7000,RW
42030,U16,HFRTX_CRV1_P4_DUR,HFRTX Curve 1: Point 4 - Duration,0.01 sec,0,0,50000,RW
42031,U16,HFRTX_CRV1_P4_FREQ,HFRTX Curve 1: Point 4 - Frequency,0.01 Hz,7000,5000,7000,RW
42032,U16,HFRTX_CRV1_P5_DUR,HFRTX Curve 1: Point 5 - Duration,0.01 sec,0,0,50000,RW
42033,U16,HFRTX_CRV1_P5_FREQ,HFRTX Curve 1: Point 5 - Frequency,0.01 Hz,7000,5000,7000,RW
42034,U16,HFRTX_CRV1_P6_DUR,HFRTX Curve 1: Point 6 - Duration,0.01 sec,0,0,50000,RW
42035,U16,HFRTX_CRV1_P6_FREQ,HFRTX Curve 1: Point 6 - Frequency,0.01 Hz,7000,5000,7000,RW
42036,U16,HFRTX_CRV1_P7_DUR,HFRTX Curve 1: Point 7 - Duration,0.01 sec,0,0,50000,RW
42037,U16,HFRTX_CRV1_P7_FREQ,HFRTX Curve 1: Point 7 - Frequency,0.01 Hz,7000,5000,7000,RW
42038,U16,HFRTX_CRV1_P8_DUR,HFRTX Curve 1: Point 8 - Duration,0.01 sec,0,0,50000,RW
42039,U16,HFRTX_CRV1_P8_FREQ,HFRTX Curve 1: Point 8 - Frequency,0.01 Hz,7000,5000,7000,RW
42040,U16,HFRTX_CRV1_P9_DUR,HFRTX Curve 1: Point 9 - Duration,0.01 sec,0,0,50000,RW
42041,U16,HFRTX_CRV1_P9_FREQ,HFRTX Curve 1: Point 9 - Frequency,0.01 Hz,7000,5000,7000,RW
42042,U16,HFRTX_CRV1_P10_DUR,HFRTX Curve 1: Point 10 - Duration,0.01 sec,0,0,50000,RW
42043,U16,HFRTX_CRV1_P10_FREQ,HFRTX Curve 1: Point 10 - Frequency,0.01 Hz,7000,5000,7000,RW
42044,U16,HFRTX_CRV1_P11_DUR,HFRTX Curve 1: Point 11 - Duration,0.01 sec,0,0,50000,RW
42045,U16,HFRTX_CRV1_P11_FREQ,HFRTX Curve 1: Point 11 - Frequency,0.01 Hz,7000,5000,7000,RW
42046,U16,HFRTX_CRV1_P12_DUR,HFRTX Curve 1: Point 12 - Duration,0.01 sec,0,0,50000,RW
42047,U16,HFRTX_CRV1_P12_FREQ,HFRTX Curve 1: Point 12 - Frequency,0.01 Hz,7000,5000,7000,RW
42048,U16,HFRTX_CRV1_P13_DUR,HFRTX Curve 1: Point 13 - Duration,0.01 sec,0,0,50000,RW
42049,U16,HFRTX_CRV1_P13_FREQ,HFRTX Curve 1: Point 13 - Frequency,0.01 Hz,7000,5000,7000,RW
42050,U16,HFRTX_CRV1_P14_DUR,HFRTX Curve 1: Point 14 - Duration,0.01 sec,0,0,50000,RW
42051,U16,HFRTX_CRV1_P14_FREQ,HFRTX Curve 1: Point 14 - Frequency,0.01 Hz,7000,5000,7000,RW
42052,U16,HFRTX_CRV1_P15_DUR,HFRTX Curve 1: Point 15 - Duration,0.01 sec,0,0,50000,RW
42053,U16,HFRTX_CRV1_P15_FREQ,HFRTX Curve 1: Point 15 - Frequency,0.01 Hz,7000,5000,7000,RW
42054,U16,HFRTX_CRV1_P16_DUR,HFRTX Curve 1: Point 16 - Duration,0.01 sec,0,0,50000,RW
42055,U16,HFRTX_CRV1_P16_FREQ,HFRTX Curve 1: Point 16 - Frequency,0.01 Hz,7000,5000,7000,RW
42056,U16,HFRTX_CRV1_P17_DUR,HFRTX Curve 1: Point 17 - Duration,0.01 sec,0,0,50000,RW
42057,U16,HFRTX_CRV1_P17_FREQ,HFRTX Curve 1: Point 17 - Frequency,0.01 Hz,7000,5000,7000,RW
42058,U16,HFRTX_CRV1_P18_DUR,HFRTX Curve 1: Point 18 - Duration,0.01 sec,0,0,50000,RW
42059,U16,HFRTX_CRV1_P18_FREQ,HFRTX Curve 1: Point 18 - Frequency,0.01 Hz,7000,5000,7000,RW
42060,U16,HFRTX_CRV1_P19_DUR,HFRTX Curve 1: Point 19 - Duration,0.01 sec,0,0,50000,RW
42061,U16,HFRTX_CRV1_P19_FREQ,HFRTX Curve 1: Point 19 - Frequency,0.01 Hz,7000,5000,7000,RW
42062,U16,HFRTX_CRV1_P20_DUR,HFRTX Curve 1: Point 20 - Duration,0.01 sec,0,0,50000,RW
42063,U16,HFRTX_CRV1_P20_FREQ,HFRTX Curve 1: Point 20 - Frequency,0.01 Hz,7000,5000,7000,RW
42072,U16,HFRTX_CRV1_READ_ONLY,HFRTX Curve 1: Read Only,,0,n/a,n/a,R
42073,U16,MODEL132_ID,Model 132 Identifier,,132,n/a,n/a,R
42074,U16,MODEL132_LENGTH,Model 132 Length (# of 16-bit registers to follow),,172,n/a,n/a,R
42075,U16,V_W_MAX_ACTIVE_CURVE,Volt-Watt Max Active Curve,,2,0,3,RW
42076,U16,V_W_MAX_ENABLE,Volt-Watt Max Enable/Disable,,0,0,1,RW
42080,U16,V_W_MAX_NUM_CURVES,Volt-Watt Max Number of Curves Supported,,3,n/a,n/a,R
42081,U16,V_W_MAX_NUM_POINTS,Volt-Watt Max Number of Curve Points Supported,,10,n/a,n/a,R
42082,S16,V_W_MAX_VOLTAGE_SF,Volt-Watt Max Scale Factor - Voltage (%Vref),,-2,n/a,n/a,R
42083,S16,V_W_MAX_WATT_SF,Volt-Watt Max Scale Factor - Active Power (%Wmax),,-2,n/a,n/a,R
42085,U16,V_W_MAX_CRV1_NUM_POINTS,Volt-Watt Max Curve 1: Number of Active Curve Points,,2,2,10,RW
42086,U16,V_W_MAX_CRV1_DEP_VAR,Volt-Watt Max Curve 1: Dependent Variable (%Wmax),ENUM,1,n/a,n/a,R
42087,U16,V_W_MAX_CRV1_P1_VOLT,Volt-Watt Max Curve 1: Point 1 - Volts (%Vref),0.01 %,10600,5000,15000,RW
42088,S16,V_W_MAX_CRV1_P1_W,Volt-Watt Max Curve 1: Point 1 - Watts (%Wmax),0.01 %,10000,-10000,10000,RW
42089,U16,V_W_MAX_CRV1_P2_VOLT,Volt-Watt Max Curve 1: Point 2 - Volts (%Vref),0.01 %,12000,5000,15000,RW
42090,S16,V_W_MAX_CRV1_P2_W,Volt-Watt Max Curve 1: Point 2 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42091,U16,V_W_MAX_CRV1_P3_VOLT,Volt-Watt Max Curve 1: Point 3 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42092,S16,V_W_MAX_CRV1_P3_W,Volt-Watt Max Curve 1: Point 3 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42093,U16,V_W_MAX_CRV1_P4_VOLT,Volt-Watt Max Curve 1: Point 4 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42094,S16,V_W_MAX_CRV1_P4_W,Volt-Watt Max Curve 1: Point 4 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42095,U16,V_W_MAX_CRV1_P5_VOLT,Volt-Watt Max Curve 1: Point 5 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42096,S16,V_W_MAX_CRV1_P5_W,Volt-Watt Max Curve 1: Point 5 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42097,U16,V_W_MAX_CRV1_P6_VOLT,Volt-Watt Max Curve 1: Point 6 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42098,S16,V_W_MAX_CRV1_P6_W,Volt-Watt Max Curve 1: Point 6 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42099,U16,V_W_MAX_CRV1_P7_VOLT,Volt-Watt Max Curve 1: Point 7 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42100,S16,V_W_MAX_CRV1_P7_W,Volt-Watt Max Curve 1: Point 7 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42101,U16,V_W_MAX_CRV1_P8_VOLT,Volt-Watt Max Curve 1: Point 8 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42102,S16,V_W_MAX_CRV1_P8_W,Volt-Watt Max Curve 1: Point 8 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42103,U16,V_W_MAX_CRV1_P9_VOLT,Volt-Watt Max Curve 1: Point 9 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42104,S16,V_W_MAX_CRV1_P9_W,Volt-Watt Max Curve 1: Point 9 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42105,U16,V_W_MAX_CRV1_P10_VOLT,Volt-Watt Max Curve 1: Point 10 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42106,S16,V_W_MAX_CRV1_P10_W,Volt-Watt Max Curve 1: Point 10 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42138,U16,V_W_MAX_CRV1_READ_ONLY,Volt-Watt Max Curve 1: Read Only,,0,n/a,n/a,R
42139,U16,V_W_MAX_CRV2_NUM_POINTS,Volt-Watt Max Curve 2: Number of Active Curve Points,,2,2,10,RW
42140,U16,V_W_MAX_CRV2_DEP_VAR,Volt-Watt Max Curve 2: Dependent Variable (%Wmax),ENUM,1,n/a,n/a,R
42141,U16,V_W_MAX_CRV2_P1_VOLT,Volt-Watt Max Curve 2: Point 1 - Volts (%Vref),0.01 %,10600,5000,15000,RW
42142,S16,V_W_MAX_CRV2_P1_W,Volt-Watt Max Curve 2: Point 1 - Watts (%Wmax),0.01 %,10000,-10000,10000,RW
42143,U16,V_W_MAX_CRV2_P2_VOLT,Volt-Watt Max Curve 2: Point 2 - Volts (%Vref),0.01 %,11000,5000,15000,RW
42144,S16,V_W_MAX_CRV2_P2_W,Volt-Watt Max Curve 2: Point 2 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42145,U16,V_W_MAX_CRV2_P3_VOLT,Volt-Watt Max Curve 2: Point 3 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42146,S16,V_W_MAX_CRV2_P3_W,Volt-Watt Max Curve 2: Point 3 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42147,U16,V_W_MAX_CRV2_P4_VOLT,Volt-Watt Max Curve 2: Point 4 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42148,S16,V_W_MAX_CRV2_P4_W,Volt-Watt Max Curve 2: Point 4 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42149,U16,V_W_MAX_CRV2_P5_VOLT,Volt-Watt Max Curve 2: Point 5 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42150,S16,V_W_MAX_CRV2_P5_W,Volt-Watt Max Curve 2: Point 5 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42151,U16,V_W_MAX_CRV2_P6_VOLT,Volt-Watt Max Curve 2: Point 6 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42152,S16,V_W_MAX_CRV2_P6_W,Volt-Watt Max Curve 2: Point 6 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42153,U16,V_W_MAX_CRV2_P7_VOLT,Volt-Watt Max Curve 2: Point 7 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42154,S16,V_W_MAX_CRV2_P7_W,Volt-Watt Max Curve 2: Point 7 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42155,U16,V_W_MAX_CRV2_P8_VOLT,Volt-Watt Max Curve 2: Point 8 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42156,S16,V_W_MAX_CRV2_P8_W,Volt-Watt Max Curve 2: Point 8 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42157,U16,V_W_MAX_CRV2_P9_VOLT,Volt-Watt Max Curve 2: Point 9 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42158,S16,V_W_MAX_CRV2_P9_W,Volt-Watt Max Curve 2: Point 9 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42159,U16,V_W_MAX_CRV2_P10_VOLT,Volt-Watt Max Curve 2: Point 10 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42160,S16,V_W_MAX_CRV2_P10_W,Volt-Watt Max Curve 2: Point 10 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42192,U16,V_W_MAX_CRV2_READ_ONLY,Volt-Watt Max Curve 2: Read Only,,0,n/a,n/a,R
42193,U16,V_W_MAX_CRV3_NUM_POINTS,Volt-Watt Max Curve 3: Number of Active Curve Points,,2,2,10,RW
42194,U16,V_W_MAX_CRV3_DEP_VAR,Volt-Watt Max Curve 3: Dependent Variable (%Wmax),ENUM,1,n/a,n/a,R
42195,U16,V_W_MAX_CRV3_P1_VOLT,Volt-Watt Max Curve 3: Point 1 - Volts (%Vref),0.01 %,10300,5000,15000,RW
42196,S16,V_W_MAX_CRV3_P1_W,Volt-Watt Max Curve 3: Point 1 - Watts (%Wmax),0.01 %,10000,-10000,10000,RW
42197,U16,V_W_MAX_CRV3_P2_VOLT,Volt-Watt Max Curve 3: Point 2 - Volts (%Vref),0.01 %,10600,5000,15000,RW
42198,S16,V_W_MAX_CRV3_P2_W,Volt-Watt Max Curve 3: Point 2 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42199,U16,V_W_MAX_CRV3_P3_VOLT,Volt-Watt Max Curve 3: Point 3 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42200,S16,V_W_MAX_CRV3_P3_W,Volt-Watt Max Curve 3: Point 3 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42201,U16,V_W_MAX_CRV3_P4_VOLT,Volt-Watt Max Curve 3: Point 4 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42202,S16,V_W_MAX_CRV3_P4_W,Volt-Watt Max Curve 3: Point 4 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42203,U16,V_W_MAX_CRV3_P5_VOLT,Volt-Watt Max Curve 3: Point 5 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42204,S16,V_W_MAX_CRV3_P5_W,Volt-Watt Max Curve 3: Point 5 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42205,U16,V_W_MAX_CRV3_P6_VOLT,Volt-Watt Max Curve 3: Point 6 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42206,S16,V_W_MAX_CRV3_P6_W,Volt-Watt Max Curve 3: Point 6 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42207,U16,V_W_MAX_CRV3_P7_VOLT,Volt-Watt Max Curve 3: Point 7 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42208,S16,V_W_MAX_CRV3_P7_W,Volt-Watt Max Curve 3: Point 7 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42209,U16,V_W_MAX_CRV3_P8_VOLT,Volt-Watt Max Curve 3: Point 8 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42210,S16,V_W_MAX_CRV3_P8_W,Volt-Watt Max Curve 3: Point 8 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42211,U16,V_W_MAX_CRV3_P9_VOLT,Volt-Watt Max Curve 3: Point 9 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42212,S16,V_W_MAX_CRV3_P9_W,Volt-Watt Max Curve 3: Point 9 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42213,U16,V_W_MAX_CRV3_P10_VOLT,Volt-Watt Max Curve 3: Point 10 - Volts (%Vref),0.01 %,10000,5000,15000,RW
42214,S16,V_W_MAX_CRV3_P10_W,Volt-Watt Max Curve 3: Point 10 - Watts (%Wmax),0.01 %,0,-10000,10000,RW
42246,U16,V_W_MAX_CRV3_READ_ONLY,Volt-Watt Max Curve 3: Read Only,,0,n/a,n/a,R
42247,U16,MODEL134_ID,Model 134 Identifier,,134,n/a,n/a,R
42248,U16,MODEL134_LENGTH,Model 134 Length (# of 16-bit registers to follow),,184,n/a,n/a,R
42249,U16,F_W_MAX_ACTIVE_CURVE,Freq-Watt Max Active Curve,,1,0,3,RW
42250,U16,F_W_MAX_ENABLE,Freq-Watt Max Enable/Disable,,0,0,1,RW
42254,U16,F_W_MAX_NUM_CURVES,Freq-Watt Max Number of Curves Supported,,3,n/a,n/a,R
42255,U16,F_W_MAX_NUM_POINTS,Freq-Watt Max Number of Curve Points Supported,,10,n/a,n/a,R
